Domain,Receive Time,Serial #,Type,Threat/Content Type,Config Version,Generate Time,Source address,Destination address,NAT Source IP,NAT Destination IP,Rule,Source User,Destination User,Application,Virtual System,Source Zone,Destination Zone,Inbound Interface,Outbound Interface,Log Action,Time Logged,Session ID,Repeat Count,Source Port,Destination Port,NAT Source Port,NAT Destination Port,Flags,IP Protocol,Action,Bytes,Bytes Sent,Bytes Received,Packets,Start Time,Elapsed Time (sec),Category,Padding,seqno,actionflags,Source Country,Destination Country,cpadding,pkts_sent,pkts_received
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,183.77.135.149,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429136,0x0,JP,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,59.148.248.53,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429135,0x0,HK,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,59.148.248.53,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429134,0x0,HK,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,109.225.42.165,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429133,0x0,RU,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,41.72.99.99,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429132,0x0,ZM,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,100.42.222.2,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429131,0x0,US,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,202.215.118.80,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429130,0x0,JP,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,86.51.17.22,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429129,0x0,SA,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,199.87.167.235,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429128,0x0,US,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,86.51.17.22,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429127,0x0,SA,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,86.51.17.22,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429126,0x0,SA,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,183.177.139.161,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,60,60,0,1,2014/03/04 15:44:58,0,any,0,398429125,0x0,JP,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,86.51.17.22,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429124,0x0,SA,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,86.51.17.22,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429123,0x0,SA,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,58.242.112.174,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429122,0x0,CN,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,59.148.248.53,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429121,0x0,HK,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,59.148.248.53,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429120,0x0,HK,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,221.207.63.229,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429119,0x0,CN,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,59.148.248.53,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429118,0x0,HK,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,59.148.248.53,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429117,0x0,HK,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,199.87.167.235,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429116,0x0,US,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,59.120.192.187,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429115,0x0,TW,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,58.16.18.74,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429114,0x0,CN,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,64.132.66.193,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429113,0x0,US,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,72.34.232.88,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429112,0x0,US,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,199.87.167.235,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429111,0x0,US,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,200.54.244.51,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429110,0x0,CL,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,221.7.156.174,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429109,0x0,CN,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,100.42.222.2,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429108,0x0,US,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,166.78.111.156,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429107,0x0,US,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,72.34.232.88,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429106,0x0,US,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,199.87.167.235,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429105,0x0,US,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,61.115.114.157,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429104,0x0,JP,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,218.102.2.129,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429103,0x0,HK,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,218.102.2.129,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429102,0x0,HK,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,218.102.2.129,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429101,0x0,HK,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,218.102.2.129,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429100,0x0,HK,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,218.102.2.129,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429099,0x0,HK,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,218.102.2.129,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429098,0x0,HK,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,218.102.2.129,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429097,0x0,HK,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,218.102.2.129,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429096,0x0,HK,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,72.34.232.88,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429095,0x0,US,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,176.109.0.118,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429094,0x0,RU,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,183.77.252.137,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429093,0x0,JP,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,72.34.232.88,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429092,0x0,US,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,146.83.180.5,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429091,0x0,CL,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,119.160.123.154,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429090,0x0,PK,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,119.160.123.154,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429089,0x0,PK,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,199.87.167.235,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429088,0x0,US,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,119.160.123.154,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429087,0x0,PK,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,119.160.123.154,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429086,0x0,PK,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,72.34.232.88,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429085,0x0,US,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,212.199.73.234,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429084,0x0,IL,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,212.199.73.234,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429083,0x0,IL,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,212.199.73.234,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429082,0x0,IL,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,212.199.73.234,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429081,0x0,IL,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,212.199.73.234,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429080,0x0,IL,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,221.241.241.85,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429079,0x0,JP,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,212.199.73.234,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429078,0x0,IL,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,212.199.73.234,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429077,0x0,IL,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,74.3.116.86,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429076,0x0,US,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,212.199.73.234,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429075,0x0,IL,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,212.199.73.234,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429074,0x0,IL,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,212.199.73.234,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429073,0x0,IL,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,212.199.73.234,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429072,0x0,IL,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,212.199.73.234,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429071,0x0,IL,IT,0,1,0
1,2014/03/04 15:45:27,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:57,212.199.73.234,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:27,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:58,0,any,0,398429070,0x0,IL,IT,0,1,0
